MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1300/1;19.10.2019;260,29;CAVANNA STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;19.10.2019;97,61;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;25.10.2019;273,16;DE PETRO CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;25.10.2019;158,33;CUNIETTI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;25.10.2019;662,46;ARATA MARMI SNC;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;25.10.2019;195,20;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
1322/1;25.10.2019;427,00;D.M.C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;25.10.2019;64,95;BOCCHIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1324/1;25.10.2019;625,00;MILANESE FABIANO;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;25.10.2019;800,00;BONFANTI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;25.10.2019;2255,32;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;25.10.2019;96,05;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;25.10.2019;21,13;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;25.10.2019;561,50;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;25.10.2019;123,53;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;25.10.2019;38,22;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;25.10.2019;8,41;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;25.10.2019;10,03;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;25.10.2019;2,21;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;25.10.2019;16,97;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;25.10.2019;3,73;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;25.10.2019;3,61;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;25.10.2019;0,79;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;25.10.2019;18,58;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1340/1;25.10.2019;4,09;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;25.10.2019;319,01;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1342/1;25.10.2019;26,08;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;25.10.2019;23,71;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;25.10.2019;5124,36;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;25.10.2019;1127,36;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;25.10.2019;25,16;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;25.10.2019;5,54;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;25.10.2019;22,14;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;25.10.2019;2,21;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;25.10.2019;63,59;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;25.10.2019;6,36;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1352/1;25.10.2019;237,41;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1353/1;25.10.2019;52,23;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;25.10.2019;352,43;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;25.10.2019;77,53;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;25.10.2019;34,14;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;25.10.2019;7,51;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;25.10.2019;439,26;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;25.10.2019;96,64;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;25.10.2019;592,70;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;25.10.2019;130,39;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;25.10.2019;200,00;COMUNE DI NOVI LIGURE;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;25.10.2019;26381,49;MARCHELLI SCAVI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1364/1;25.10.2019;3209,18;MARCHELLI SCAVI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1365/1;30.10.2019;208,69;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;30.10.2019;45,91;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;30.10.2019;200,00;ASSOCIAZIONE PER IL PATRIMONIO DEL PAESAGGI VITIVINICOLI DI LANGHE ROERO E MONFERRATO;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;08.11.2019;130,00;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;08.11.2019;1066,46;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1393/1;08.11.2019;48,87;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;08.11.2019;38,14;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1395/1;08.11.2019;70,76;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1396/1;08.11.2019;35,62;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1397/1;08.11.2019;63,13;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;08.11.2019;21,86;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1399/1;08.11.2019;119,19;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1400/1;08.11.2019;243,43;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1401/1;08.11.2019;872,98;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1402/1;14.11.2019;738,00;PROVINCIA DI ALESSANDRIA;1;Spese correnti;104;Trasferimenti correnti
1403/1;14.11.2019;6000,00;COMUNE DI CARPENETO;1;Spese correnti;104;Trasferimenti correnti
1405/1;14.11.2019;709,43;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1406/1;14.11.2019;534,02;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1407/1;14.11.2019;308,00;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;14.11.2019;2440,00;ELETE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1409/1;14.11.2019;451,40;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1410/1;14.11.2019;219,65;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1411/1;14.11.2019;48,32;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1412/1;14.11.2019;10000,00;CONSORZIO SERVIZI SOCIALI;1;Spese correnti;104;Trasferimenti correnti
1413/1;18.11.2019;1060,00;COMUNE DI OVADA;1;Spese correnti;104;Trasferimenti correnti
1414/1;18.11.2019;45,88;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1415/1;18.11.2019;45,13;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1416/1;18.11.2019;45,86;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1417/1;18.11.2019;17,96;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;18.11.2019;56,88;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1419/1;18.11.2019;9,61;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1420/1;18.11.2019;28,60;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;18.11.2019;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1422/1;21.11.2019;1301,47;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1423/1;21.11.2019;260,29;CAVANNA STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;21.11.2019;97,61;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;22.11.2019;2625,23;UNIONE MONTANA DAL TOBBIO AL COLMA;1;Spese correnti;104;Trasferimenti correnti
1444/1;22.11.2019;71,95;CARTOLERIA JOKER SNC;1;Spese correnti;103;Acquisto di beni e servizi
1445/1;22.11.2019;2255,32;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;22.11.2019;244,60;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;22.11.2019;65,38;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1448/1;22.11.2019;1845,25;DIFESA AMBIENTALE SAS;1;Spese correnti;103;Acquisto di beni e servizi
1449/1;22.11.2019;6127,67;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1450/1;22.11.2019;1348,09;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1451/1;22.11.2019;31,86;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1452/1;22.11.2019;7,01;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1453/1;22.11.2019;22,71;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1454/1;22.11.2019;2,27;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1455/1;22.11.2019;89,62;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1456/1;22.11.2019;305,62;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1457/1;22.11.2019;67,24;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1458/1;22.11.2019;352,59;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1459/1;22.11.2019;77,57;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1460/1;22.11.2019;9,23;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1461/1;22.11.2019;41,94;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1462/1;22.11.2019;154,67;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1463/1;22.11.2019;703,05;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1464/1;22.11.2019;586,80;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1465/1;22.11.2019;129,10;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1466/1;22.11.2019;8,96;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;03.12.2019;39247,25;MARCHELLI SCAVI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1471/1;03.12.2019;50,05;BERNO SARA;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;03.12.2019;10,96;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1473/1;03.12.2019;140,40;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;03.12.2019;2505,39;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;05.12.2019;142,41;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1499/1;05.12.2019;610,00;COLOMBO TECNICA SAS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1500/1;05.12.2019;250,00;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1501/1;05.12.2019;1483,52;ALL SERVICE SOC. COOP. SOC.;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;05.12.2019;22,72;COMUNE DI OVADA;1;Spese correnti;103;Acquisto di beni e servizi
1503/1;05.12.2019;423,45;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1504/1;05.12.2019;93,16;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1505/1;05.12.2019;508,39;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1506/1;05.12.2019;271,07;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;05.12.2019;91,45;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;05.12.2019;3355,00;MARCHELLI SCAVI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1509/1;05.12.2019;793,00;SERTO DOMENICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1510/1;09.12.2019;16,00;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;09.12.2019;16,00;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;12.12.2019;784,99;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;12.12.2019;400,37;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;12.12.2019;384,62;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1516/1;12.12.2019;2255,32;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;12.12.2019;244,60;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1518/1;12.12.2019;169,69;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;12.12.2019;18,45;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;12.12.2019;350,46;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;12.12.2019;15,56;BELLO DAVIDE (EDICOLA CARTOLIBRERIA LA FENICE);1;Spese correnti;103;Acquisto di beni e servizi
1522/1;12.12.2019;73,08;SI.RE INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1523/1;12.12.2019;48,86;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1524/1;12.12.2019;326,58;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;12.12.2019;597,13;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;12.12.2019;49,03;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1527/1;12.12.2019;169,85;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;12.12.2019;170,74;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;12.12.2019;81,90;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;12.12.2019;402,60;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;12.12.2019;347,31;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;13.12.2019;1301,47;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;13.12.2019;260,29;CAVANNA STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;13.12.2019;97,61;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1556/1;16.12.2019;217,29;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1557/1;16.12.2019;47,80;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1558/1;16.12.2019;110,00;REGIONE PIEMONTE SETTORE TUTELA ACQUE;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;16.12.2019;1500,00;UNIPOL SAI;1;Spese correnti;110;Altre spese correnti
1583/1;16.12.2019;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1584/1;16.12.2019;329,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1585/1;17.12.2019;610,00;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1587/1;19.12.2019;45,69;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1588/1;23.12.2019;183,00;SICAPT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1589/1;23.12.2019;87,55;NOVELETTRA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1590/1;23.12.2019;585,60;SI.RE INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1591/1;23.12.2019;1418,58;LIBRERIA BERARDINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1592/1;23.12.2019;2274,06;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1593/1;23.12.2019;1126,72;OFFICINA LANZA SNC;1;Spese correnti;103;Acquisto di beni e servizi
1594/1;23.12.2019;236,44;CUNIETTI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1595/1;23.12.2019;536,80;SERTO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
1596/1;23.12.2019;561,20;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1597/1;23.12.2019;442,86;GNSTYLE & CO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1598/1;23.12.2019;888,36;SI.RE INFORMATICA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1599/1;23.12.2019;12,62;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1600/1;23.12.2019;2,78;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1601/1;27.12.2019;6371,57;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1602/1;27.12.2019;1401,75;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1603/1;27.12.2019;24,70;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1604/1;27.12.2019;2,47;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;27.12.2019;581,16;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1606/1;27.12.2019;127,86;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1607/1;27.12.2019;89,61;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1608/1;27.12.2019;8,96;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;27.12.2019;412,94;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1610/1;27.12.2019;90,85;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;27.12.2019;359,91;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1612/1;27.12.2019;79,18;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1613/1;27.12.2019;39,04;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1614/1;27.12.2019;8,59;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;27.12.2019;32,78;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;27.12.2019;7,21;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1617/1;27.12.2019;648,36;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;27.12.2019;142,64;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1619/1;27.12.2019;2704,00;ACCADEMIA URBENSE;1;Spese correnti;103;Acquisto di beni e servizi
1620/1;27.12.2019;270,84;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1621/1;27.12.2019;1406,01;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;27.12.2019;15,82;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1623/1;27.12.2019;42,18;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1624/1;27.12.2019;496,27;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1625/1;27.12.2019;75,69;ESTRA ENERGIE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1626/1;28.12.2019;6232,22;CHIAPPERO GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1627/1;30.12.2019;201,31;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1628/1;30.12.2019;44,29;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;30.12.2019;1,11;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
1630/1;31.12.2019;14484,38;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1631/1;31.12.2019;10971,56;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1632/1;31.12.2019;1349,79;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1633/1;31.12.2019;5994,04;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1634/1;31.12.2019;352,75;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1637/1;31.12.2019;173,21;BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
1638/1;31.12.2019;38,75;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1639/1;31.12.2019;27,78;AGENZIA DELLE ENTRATE;1;Spese correnti;107;Interessi passivi
